ㄱ,가자,600g,4200,0
ㄱ,갈근,600g,3500,7000
ㄱ,감국,600g,11000,32000
ㄱ,감수,0,0,0
ㄱ,감초,600g,7000,21000
ㄱ,감초(초),600g,12500,
ㄱ,강반하,0,0,0
ㄱ,강활(남강활),600g,0,33000
ㄱ,강활(북강활),600g,0,30000
ㄱ,강황,600g,8400,20000
ㄱ,개자,0,0,0
ㄱ,개똥쑥,600g,0,18000
ㄱ,건강,600g,12000,26000
ㄱ,건강(포),0,0,0
ㄱ,건율,600g,0,16000
ㄱ,건지황(지황건),600g,6500,25000
ㄱ,검인,600g,12000,0
ㄱ,결명자,600g,2400,8000
ㄱ,계내금,600g,,6000
ㄱ,계지,600g,3600,
ㄱ,계혈등,600g,3500,
ㄱ,고백반,500g,,4000
ㄱ,고본,600g,,19000
ㄱ,고사리,500g,,15000
ㄱ,고삼,600g,5500,13500
ㄱ,고양강,600g,4500,
ㄱ,곤포(다시마),600g,7000,12000
ㄱ,골담초,600g,10000,16000
ㄱ,골쇄보,600g,6000,
ㄱ,과루인,600g,6000,10000
ㄱ,곽향(친환경),600g,4200,7500
ㄱ,관동화,600g,21500,
ㄱ,괴각,600g,8000,
ㄱ,괴화,600g,13000,
ㄱ,교맥,600g,4000,10500
ㄱ,구기자,600g,12000,45000
ㄱ,구맥,600g,4000,
ㄱ,구인,600g,22000,
ㄱ,구자,600g,6000,
ㄱ,구척(금모구척),600g,5000,
ㄱ,구판,600g,14000,
ㄱ,권백,600g,,11000
ㄱ,귀전우,250g,,3500
ㄱ,귤피,600g,,18500
ㄱ,금박,,,
ㄱ,금앵자,600g,5000,
ㄱ,금은화,600g,13500,75000
ㄱ,금전초,600g,7500,
ㄱ,길경,600g,9500,24000
ㄱ,꿀,,,
ㄴ,나복자,600g,3500,
ㄴ,노근,600g,4000,10000
ㄴ,녹각,,,
ㄴ,녹각교,250g,50000,
ㄴ,녹두,750g,6800,19000
ㄴ,녹용상,600g,8000,
ㄴ,녹용중,,,
ㄷ,단삼,,,
ㄷ,당귀,,,
ㄷ,당삼,,,
ㄷ,대계,,,
ㄷ,대두황권,,,
ㄷ,대복피,,,
ㄷ,대자석,,,
ㄷ,대조,,,
